VITAL STATISTICS OF THE BRITISH VIRGIN ISLANDS 2010 - 2017,,,,,,,,
,2010,2011,2012,2013,2014,2015,2016,2017
Births ,,,,,,,,
Total Births,303,336,288,281,287,267,274,248
Live Births,299,333,286,277,282,266,269,245
Crude Birth Rate,10.66,11.50,9.45,8.79,8.53,7.81,7.45,7.46
Deaths ,,,,,,,,
Deaths ,104,98,122,113,111,136,120,155
Crude Deaths Rate,3.71,3.38,4.03,3.59,3.36,3.99,3.32,4.72
Infant Mortality Rate,20.07,18.01,3.49,21.66,7.09,11.27,7.43,20.32
Under Five Mortality Rate,23.41,12.01,?,21.66,7.09,11.27,14.86,24.39
Maternal Mortality Rate,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
Life Expectancy Rate,,,,,,,,
Total Life Expantancy,81.90,81.37,79.6,80.51,82.24, 76.79 ,82.17,77.37
Male ,78.24,79.13,74.49,78.47,79.31, 76.14 ,82.38,82.43
Female,86.61,84.02,86.17,82.65,85.2, 83.77 ,82.47,83.12
Total Fertility Rate,,,,,,,,
GFR,40.08,44.08,36.71,36.15,37.16,33.69,34.37,29.25
TFR (per 1000 women),1178.25,1299.17,1093.00,1071.98,1078.09,987.92,987.14,861.23
TFR (per woman),1.17,1.29,1.09,1.07,1.07,0.98,0.98,0.86
Marriages,,,,,,,,
Total Marriages,239,247,252,239,250,236,229,177
Crude Marriage Rate,8.51,8.52,8.32,7.58,7.56,6.92,6.34,5.39
General Marriage Rate,10.97,10.98,10.73,9.77,9.74,8.92,8.17,6.59
Divorces,,,,,,,,
Total Divorces,57,83,74,68,75,71,68,49
Crude Divorce Rate,2.03,2.87,2.45,2.16,2.27,2.08,1.88,1.49
General Divorce Rate,2.62,3.69,3.15,2.78,2.92,2.68,2.43,1.92
,,,,,,,,
Source:     Central Statistics Office,,,,,,,,
                   Government of the Virgin Islands,,,,,,,,
,,,,,,,,
,,,,,,,,
