VISITOR ARRIVALS BY GEOGRAPHIC LOCATION 2010-2013,,,,
,Year,,,
,2010,2011,2012,2013
Total Arrivals by Country of Residence,"842,497","831,434","753,148","741,847"
AMERICAS,"763,578","739,703","676,610","651,308"
Caribbean,"151,875","144,654","165,350","162,609"
Central America,987,"1,162","1,331","1,301"
North America,"601,545","587,199","501,440","478,995"
     Canada,"29,582","39,000","34,356","35,505"
     United States of america,"570,806","547,104","466,106","442,434"
     Other North America Countries,"1,157","1,095",978,"1,056"
South America,"9,171","6,688","8,489","8,403"
EUROPE,"65,901","78,269","68,005","79,928"
Central/Eastern Europe,"2,015","3,498","1,592","2,048"
Northern Europe,"31,505","38,857","34,959","42,540"
      United Kingdom,,,,
Southern Europe,"5,363","5,696","5,073","5,824"
Western Europe,"26,794","29,462","26,109","29,240"
East Mediterranean Europe,224,756,272,276
AFRICA,"3,150","3,557","2,148","2,435"
East Africa,79,101,39,63
Central Africa,61,44,6,12
North Africa,3,22,30,20
Southern Africa,"2,964","3,296","2,015","2,233"
West Africa,43,94,58,107
EAST ASIA AND THE PACIFIC,"8,817","8,603","5,915","7,603"
North-East Asia,421,502,525,638
South-East Asia,727,852,583,790
Australasia,"7,623","7,161","4,775","6,134"
Melanesia,31,37,32,24
Micronesia,0,24,0,0
Polynesia,15,27,0,17
MIDDLE EAST,240,251,176,182
SOUTH ASIA,454,460,294,391
NOT SPECIFIED,357,591,0,0
,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,
