COMMERCIAL BANKS BANKING INDICATORS '(000),,,,
ASSETS,2013,,,
,Q1,Q2,Q3,Q4
Cash Items," $1,015.20 "," $1,059.20 ", $920.10 , $973.10 
Loans & Advances," $1,367.60 "," $1,354.60 "," $1,324.70 "," $1,320.40 "
Investments, $1.60 , $1.50 , $1.30 , $1.40 
Total Other Assets , $99.90 , $107.20 , $91.50 , $95.30 
Total Assets," $2,484.30 "," $2,522.50 "," $2,337.60 "," $2,390.20 "
LIABILITIES + SHAREHOLDERS EQUITY,,,,
Total Deposits," $1,809.30 "," $1,876.00 "," $1,711.80 "," $1,789.50 "
            Domestic,71%,72%,64%,60%
            Non - Domestic,29%,28%,36%,40%
Percentage of Total Deposits,,,,
  Demand Deposits,36%,32%,32%,36%
  Savings Deposits,33%,31%,32%,33%
  Time Deposits,32%,37%,35%,31%
Long Term Debt, $145.20 , $181.70 , $144.70 , $140.40 
Accured Liabilities, $6.30 , $10.10 , $6.50 , $6.70 
Other Liabilities, $57.70 , $32.90 , $39.00 , $24.00 
Loss Reserves, $2.40 , $1.60 , $1.30 , $1.80 
Total Liabilities," $2,022.90 "," $2,104.30 "," $1,905.30 "," $1,964.40 "
Total Shareholders Equity, $463.50 , $420.20 , $434.40 , $427.80 
Liabilities + Shareholders Equity," $2,486.40 "," $2,524.50 "," $2,339.70 "," $2,392.20 "
,,,,
Note:,,,,
Disseminated by: Central Statistics Office (CSO),,,,
Data Source : Virgin Islands Financial Services Commission (VIFSC),,,,
