"INTERMEDIATE CONSUMPTION BY ECONOMIC ACTIVITY IN CONSTANT 2012 PRICES,  2010-2014 (US$M)",,,,,,
COUNTRY: BRITISH VIRGIN ISLANDS,YEAR,,,,,
ECONOMIC ACTIVITY/INDUSTRY,2010,2011,2012,2013,2014,
Agriculture & Fishing,2.69,2.74,2.76,2.67,2.65,
Manufacturing,18.93,17.99,17.28,18.79,20.59,
Electricity and Water,48.7,56.42,49.98,50.4,51.28,
Construction & Quarrying,33.1,31.77,33.65,54.28,61.26,
Wholesale and Retail,90.27,76.45,70.78,69.05,63.15,
Accommodation and Food Services,204.02,219.55,186.95,188.07,229.26,
Transportation and Storage,52.02,47.35,48.11,53.43,55.95,
Information and Communication,37.05,40.66,35.88,31.91,34.66,
Financial and Insurance Activities,92.77,92.9,91.52,100.55,98.62,
Real Estate,7.88,6.6,7.42,7.57,5.02,
Professional Services,31.81,32.11,33.01,34.87,31.83,
Administrative Services,86.71,74.19,73.89,82.64,77.16,
"Public Administration, defense and Social Security",81.76,84.56,79.9,81.67,78.72,
Education,30.53,28.71,29.57,26.21,28.19,
Human Health and Social Work,17.09,17.16,17.65,16.84,17.55,
Other Services,25.58,26.63,28.79,31.42,30.04,
Private Households with employed persons,0,0,0,0,0,
 INTERMEDIATE CONSUMPTION,860.9,855.79,807.15,850.39,886.66,
Add FISIM,68.76,65.48,72.51,53.45,52.83,
TOTAL INTERMEDIATE CONSUMPTION,929.66,921.28,879.66,903.84,939.48,
Source: Central Statistics Office,,,,,,
,,,,,,
US$M=Million US dollars,,,,,,
FISIM: Financial Services Indirectly Measured,,,,,,
