RATE OF GROWTH OF GROSS VALUE ADDED BY ECONOMIC ACTIVITY IN CONSTANT  PRICES (%),,,
Country: British Virgin Islands,Year,,
Economic Activity/Industry,2015,,2016
Agriculture & Fishing,-0.5,,8.5
Manufacturing,8.2,,8.5
Electricity and Water,-4.6,,-0.4
Construction & Quarrying,12.5,,-3.6
Wholesale and Retail,0.1,,1.5
Accommodation and Food Services,1.1,,-2.1
Transportation and Storage,-3.3,,36.7
Information and Communication,1.3,,-5
Financial and Insurance Activities,-1.5,,6
Real Estate,-1.4,,18.8
Professional Services,-2.4,,6.6
Administrative Services,6.6,,8.7
"Public Administration, Defense and Social Security",10.4,,2
Education,-5,,3.9
Human Health and Social Work,12.1,,24.8
Other Services,-5.8,,0.7
Private Households with employed persons,-3.3,,4.4
Less FISIM,4.3,,3.3
GVA at Basic Prices,0.9,,7.6
Taxes on Products,-2.4,,-6.9
Less Subsidies on production,14.2,,21.8
GDP at Constant Market Prices,0.8,,7.1
,,,
Source: Central Statistics Office,,,
(%)= percent,,,
FISIM: Financial Services Indirectly Measured,,,
