BIRTHS BY WEIGHT OF CHILD 2010-2015,,,,,,
Births by Weight of Child,2010,2011,2012,2013,2014,2015
< 5lbs 5ozs,37,21,20,29,25,37
5lbs 6ozs to 6lbs 7ozs,61,112,82,70,71,75
6lbs 8ozs to 7lbs 7ozs,96,124,126,94,114,94
7lbs 8ozs to 8lbs 7ozs,69,50,46,70,58,46
8lbs 8ozs to 9lbs 7ozs,19,12,6,12,10,10
9lbs 8ozs to 10lbs 7ozs,9,3,0,1,1,1
> 10 lb 8 ozs,1,10,0,0,0,0
Not Stated,7,1,6,1,1,3
Total,299,333,286,277,280,266
,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,,,
