BIRTHS BY MONTH 2010-2015,,,,,,
Month,2010,2011,2012,2013,2014,2015
January,28,26,32,28,25,18
February,21,15,24,20,21,11
March,23,24,16,15,20,20
April,25,26,21,29,14,24
May,22,23,17,23,26,23
June,17,24,21,19,19,16
July,27,26,24,17,28,23
August,30,37,26,26,25,26
September,29,34,22,27,33,33
October,27,33,31,27,24,28
November,26,40,21,18,16,23
December,24,25,31,28,29,21
Total,299,333,286,277,280,266
,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,
,,,,,,
,,,,,,
