"Accommodation Capacity, Average Length  of stay and Hotel Occupancy Rate 2010-2014 ",,,,,,,,
,Years,,,,,,,
Tpyes of Accommodations,2010,2011,2012,2013,2014,,,
Hotel Room Capacity,"1,310","1,312","1,303","1,303","1,303",,,
Guest House/ Villa Capacity,"1,191",879,893,892,892,,,
Campgrounds Capacity,46,46,46,46,46,,,
Number of Charter boats,752,750,728,747,747,,,
Average Length of Stay in All Accommodations(per nights),10.4,10.4,10.3,10.6,11.2,,,
     Hotels,7.3,7.0,6.8,6.5,6.8,,,
     Other Rented Accommodation,10.4,10.6,10.7,11.3,11.3,,,
     All boats,9.5,9.4,9.3,9.5,9.5,,,
     Own Accommodation,11.5,11.3,11.2,12.3,14.6,,,
     Friends-Relatives,13.3,13.4,13.6,13.6,13.6,,,
Note:,,,,,,,,
Any visitors staying over a month in terms of Own accommodation and Friends/relatives is removed from the sample count.,,,,,,,,
,2010,2011,2012,2013,2014,,,
Average Hotel Occupancy   (%),57.3,63.3,61.6,53.7,51.6,,,
,,,,,,,,
"Source: Central Statistics Office, Government of the Virgin Islands ",,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
