"Infant Mortality, Under Five Mortality and Maternal Mortality Rates",,,,,,,,,
Death Rates,2010,2011,2012,2013,2014,2015,,,
Infant Mortality Rate,20.1,18.0,3.5,21.7,7.1,11.3,,,
Under Five Mortality Rate,23.4,12.0,�,21.7,7.1,11.3,,,
Maternal Mortality Rate,0.0,0.0,0.0,0.0,0.0,0.0,,,
Note: ,,,,,,,,,
"Infant Mortality rate- Number of deaths of infants under age 1, per 1000 live births",,,,,,,,,
Under Five Mortality Rate- Number of deaths of children under aged 5 years and under per 1000 live births,,,,,,,,,
Maternal Mortality Rate - Number of registered maternal deaths due to birth or pregnancy,,,,,,,,,
"related complications per 1,000 live births",,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,`,,,,,,
