"Employment Statistics, 2010 - 2014",,,,,
Average Earnings ($),,,,,
,2010,2011,2012,2013,2014
Occupational Groups,,,,,
     Legislators Senior Officials and Managers,"$26,323.37"," $46,268.17 "," $46,743.20 "," $47,075.50 "," $45,660.12 "
     Professionals,"$26,689.77"," $59,575.64 "," $58,232.30 "," $60,185.50 "," $64,187.42 "
     Technicians and Associate Professionals,"$18,615.47"," $32,051.01 "," $31,732.04 "," $31,266.73 "," $31,568.34 "
     Clerks,"$13,614.19"," $27,625.29 "," $28,065.99 "," $29,348.76 "," $29,864.78 "
 Service Workers and Shop and Market Sales Workers,"$10,791.63"," $16,970.37 "," $17,381.24 "," $17,942.76 "," $18,642.31 "
     Skilled Agricultural and Fishery Workers,"$12,665.77"," $14,964.86 "," $16,440.61 "," $17,430.95 "," $17,719.87 "
     Craft and Related Trades Workers,"$12,534.12"," $17,845.01 "," $18,575.40 "," $20,381.33 "," $20,157.31 "
     Plant and Machine Operators and Assemblers,"$14,941.03"," $18,022.12 "," $18,861.77 "," $19,423.29 "," $21,152.68 "
     Elementary Workers,"$10,819.15"," $16,095.55 "," $16,675.00 "," $17,639.68 "," $18,390.16 "
     Not Stated,"$11,558.58"," $21,205.75 "," $21,710.87 "," $22,247.61 "," $22,897.87 "
     Total,"$13,912.01"," $24,451.85 "," $25,060.03 "," $25,749.31 "," $26,368.89 "
Economic Sector,,,,,
     Private,"$12,984.91"," $22,687.17 "," $23,741.73 "," $24,410.92 "," $25,026.48 "
     Public,"$16,198.19"," $30,292.56 "," $29,708.19 "," $30,388.89 "," $31,442.74 "
     Not Stated,"$9,651.11"," $17,761.51 "," $19,275.87 "," $19,440.52 "," $17,887.59 "
     Total,"$13,912.01"," $24,451.85 "," $25,060.03 "," $25,749.31 "," $26,368.88 "
,,,,,
,,,,,
,,,,,
